"","time","theta.1","theta.2","kx","probe","pump","dfg","dRoverR","fluence","signal"
"647",-0.0468844221105527,40,20,3.45841883382785,615.73,577,32.704131807756,-0.00209973333333333,0.288994986075173,-0.00726563931731034
"648",-0.0368341708542714,40,20,3.46846908508413,615.73,577,32.704131807756,-0.00165173333333333,0.288994986075173,-0.0057154394121692
"649",-0.02678391959799,40,20,3.47851933634041,615.73,577,32.704131807756,-0.00166706666666667,0.288994986075173,-0.00576849684939873
"650",-0.0167336683417085,40,20,3.48856958759669,615.73,577,32.704131807756,-0.00198306666666667,0.288994986075173,-0.00686194142534651
"651",-0.00668341708542716,40,20,3.49861983885297,615.73,577,32.704131807756,-0.00183706666666667,0.288994986075173,-0.00635674234911747
"652",0.00336683417085429,40,20,3.50867009010925,615.73,577,32.704131807756,-0.0022904,0.288994986075173,-0.00792539701503411
"653",0.0134170854271356,40,20,3.51872034136553,615.73,577,32.704131807756,-0.00208973333333333,0.288994986075173,-0.0072310366408563
"654",0.0234673366834171,40,20,3.52877059262182,615.73,577,32.704131807756,-0.00203773333333333,0.288994986075173,-0.00705110272329528
"655",0.0335175879396985,40,20,3.5388208438781,615.73,577,32.704131807756,-0.00254506666666667,0.288994986075173,-0.00880661184206375
"656",0.0435678391959799,40,20,3.54887109513438,615.73,577,32.704131807756,-0.00153773333333333,0.288994986075173,-0.0053209689005931
"657",0.0536180904522613,40,20,3.55892134639066,615.73,577,32.704131807756,-0.00182573333333333,0.288994986075173,-0.00631752598246956
"658",0.0636683417085427,40,20,3.56897159764694,615.73,577,32.704131807756,-0.00196706666666667,0.288994986075173,-0.00680657714302004
"659",0.0737185929648241,40,20,3.57902184890322,615.73,577,32.704131807756,-0.00153773333333333,0.288994986075173,-0.0053209689005931
"660",0.0837688442211056,40,20,3.5890721001595,615.73,577,32.704131807756,-0.00179106666666667,0.288994986075173,-0.00619757003742887
"661",0.0938190954773869,40,20,3.59912235141579,615.73,577,32.704131807756,-0.00152373333333333,0.288994986075173,-0.00527252515355744
"662",0.103869346733668,40,20,3.60917260267207,615.73,577,32.704131807756,-0.0010644,0.288994986075173,-0.00368310888176838
"663",0.11391959798995,40,20,3.61922285392835,615.73,577,32.704131807756,-0.00171773333333333,0.288994986075173,-0.00594381707676589
"664",0.123969849246231,40,20,3.62927310518463,615.73,577,32.704131807756,-0.0011084,0.288994986075173,-0.00383536065816617
"665",0.134020100502513,40,20,3.63932335644091,615.73,577,32.704131807756,-0.0010844,0.288994986075173,-0.00375231423467647
"666",0.144070351758794,40,20,3.64937360769719,615.73,577,32.704131807756,-0.000555733333333333,0.288994986075173,-0.00192298607280604
"667",0.154120603015075,40,20,3.65942385895347,615.73,577,32.704131807756,-0.0006784,0.288994986075173,-0.00234744557064231
"668",0.164170854271357,40,20,3.66947411020976,615.73,577,32.704131807756,-0.000643733333333333,0.288994986075173,-0.00222748962560162
"669",0.174221105527638,40,20,3.67952436146604,615.73,577,32.704131807756,-0.000679733333333333,0.288994986075173,-0.00235205926083618
"670",0.18427135678392,40,20,3.68957461272232,615.73,577,32.704131807756,-0.000895733333333333,0.288994986075173,-0.00309947707224352
"671",0.194321608040201,40,20,3.6996248639786,615.73,577,32.704131807756,-0.0009064,0.288994986075173,-0.0031363865937945
"672",0.204371859296482,40,20,3.70967511523488,615.73,577,32.704131807756,-0.000785066666666667,0.288994986075173,-0.0027165407861521
"673",0.214422110552764,40,20,3.71972536649116,615.73,577,32.704131807756,-0.00110773333333333,0.288994986075173,-0.00383305381306924
"674",0.224472361809045,40,20,3.72977561774744,615.73,577,32.704131807756,-0.000789066666666667,0.288994986075173,-0.00273038185673372
"675",0.234522613065327,40,20,3.73982586900373,615.73,577,32.704131807756,-0.000987066666666667,0.288994986075173,-0.00341551485052378
"676",0.244572864321608,40,20,3.74987612026001,615.73,577,32.704131807756,-0.0006464,0.288994986075173,-0.00223671700598937
"677",0.254623115577889,40,20,3.75992637151629,615.73,577,32.704131807756,-0.0003724,0.288994986075173,-0.00128860367114858
"678",0.264673366834171,40,20,3.76997662277257,615.73,577,32.704131807756,-0.000407066666666667,0.288994986075173,-0.00140855961618926
"679",0.274723618090452,40,20,3.78002687402885,615.73,577,32.704131807756,-0.000861733333333333,0.288994986075173,-0.00298182797229977
"680",0.284773869346734,40,20,3.79007712528513,615.73,577,32.704131807756,-0.0004064,0.288994986075173,-0.00140625277109232
"681",0.294824120603015,40,20,3.80012737654141,615.73,577,32.704131807756,-0.0006104,0.288994986075173,-0.00211214737075481
"682",0.304874371859296,40,20,3.8101776277977,615.73,577,32.704131807756,-0.000347733333333333,0.288994986075173,-0.00120325040256194
"683",0.314924623115578,40,20,3.82022787905398,615.73,577,32.704131807756,-0.0004344,0.288994986075173,-0.00150314026516365
"684",0.324974874371859,40,20,3.83027813031026,615.73,577,32.704131807756,-0.000297066666666667,0.288994986075173,-0.00102793017519478
"685",-0.458793969849246,40,20,3.10769436542433,615.73,572,37.2489803734019,0.000246666666666667,0.288994986075173,0.000853532685866405
"686",-0.448743718592965,40,20,3.11774461668061,615.73,572,37.2489803734019,0.000250666666666667,0.288994986075173,0.000867373756448022
"687",-0.438693467336683,40,20,3.12779486793689,615.73,572,37.2489803734019,-0.000129333333333333,0.288994986075173,-0.000447527948805628
"688",-0.428643216080402,40,20,3.13784511919317,615.73,572,37.2489803734019,0.000240666666666667,0.288994986075173,0.000832771079993979
"689",-0.418592964824121,40,20,3.14789537044945,615.73,572,37.2489803734019,-0.000248666666666667,0.288994986075173,-0.000860453221157213
"690",-0.408542713567839,40,20,3.15794562170573,615.73,572,37.2489803734019,0.000327333333333333,0.288994986075173,0.00113266094259569
"691",-0.398492462311558,40,20,3.16799587296201,615.73,572,37.2489803734019,0.000611333333333333,0.288994986075173,0.00211537695389052
"692",-0.388442211055276,40,20,3.1780461242183,615.73,572,37.2489803734019,-0.000335333333333333,0.288994986075173,-0.00116034308375892
"693",-0.378391959798995,40,20,3.18809637547458,615.73,572,37.2489803734019,-0.000128666666666667,0.288994986075173,-0.000445221103708692
"694",-0.368341708542714,40,20,3.19814662673086,615.73,572,37.2489803734019,8.26666666666667e-05,0.288994986075173,0.000286048792020092
"695",-0.358291457286432,40,20,3.20819687798714,615.73,572,37.2489803734019,0.000421333333333333,0.288994986075173,0.0014579261012637
"696",-0.348241206030151,40,20,3.21824712924342,615.73,572,37.2489803734019,0.000218666666666667,0.288994986075173,0.000756645191795083
"697",-0.338190954773869,40,20,3.2282973804997,615.73,572,37.2489803734019,0.000196,0.288994986075173,0.000678212458499251
"698",-0.328140703517588,40,20,3.23834763175598,615.73,572,37.2489803734019,7.4e-05,0.288994986075173,0.000256059805759921
"699",-0.318090452261307,40,20,3.24839788301227,615.73,572,37.2489803734019,0.000274666666666667,0.288994986075173,0.000950420179937726
"700",-0.308040201005025,40,20,3.25844813426855,615.73,572,37.2489803734019,0.000375333333333333,0.288994986075173,0.0012987537895751
"701",-0.297989949748744,40,20,3.26849838552483,615.73,572,37.2489803734019,-2.4e-05,0.288994986075173,-8.30464234897042e-05
"702",-0.287939698492462,40,20,3.27854863678111,615.73,572,37.2489803734019,0.000611333333333333,0.288994986075173,0.00211537695389052
"703",-0.277889447236181,40,20,3.28859888803739,615.73,572,37.2489803734019,0.000285333333333333,0.288994986075173,0.000987329701488706
"704",-0.2678391959799,40,20,3.29864913929367,615.73,572,37.2489803734019,0.000312666666666667,0.288994986075173,0.00108191035046309
"705",-0.257788944723618,40,20,3.30869939054995,615.73,572,37.2489803734019,0.000408,0.288994986075173,0.00141178919932497
"706",-0.247738693467337,40,20,3.31874964180624,615.73,572,37.2489803734019,-4.53333333333333e-05,0.288994986075173,-0.000156865466591664
"707",-0.237688442211055,40,20,3.32879989306252,615.73,572,37.2489803734019,0.000147333333333333,0.288994986075173,0.000509812766422906
"708",-0.227638190954774,40,20,3.3388501443188,615.73,572,37.2489803734019,0.000158666666666667,0.288994986075173,0.000549029133070822
"709",-0.217587939698492,40,20,3.34890039557508,615.73,572,37.2489803734019,0.000399333333333333,0.288994986075173,0.0013818002130648
"710",-0.207537688442211,40,20,3.35895064683136,615.73,572,37.2489803734019,0.000177333333333333,0.288994986075173,0.000613620795785037
"711",-0.19748743718593,40,20,3.36900089808764,615.73,572,37.2489803734019,-0.000161333333333333,0.288994986075173,-0.000558256513458567
"712",-0.187437185929648,40,20,3.37905114934392,615.73,572,37.2489803734019,0.00024,0.288994986075173,0.000830464234897042
"713",-0.177386934673367,40,20,3.38910140060021,615.73,572,37.2489803734019,0.000342666666666667,0.288994986075173,0.00118571837982522
"714",-0.167336683417085,40,20,3.39915165185649,615.73,572,37.2489803734019,-0.000157333333333333,0.288994986075173,-0.00054441544287695
"715",-0.157286432160804,40,20,3.40920190311277,615.73,572,37.2489803734019,-0.000185333333333333,0.288994986075173,-0.000641302936948272
"716",-0.147236180904523,40,20,3.41925215436905,615.73,572,37.2489803734019,3e-05,0.288994986075173,0.00010380802936213
"717",-0.137185929648241,40,20,3.42930240562533,615.73,572,37.2489803734019,-0.000330666666666667,0.288994986075173,-0.00114419516808037
"718",-0.12713567839196,40,20,3.43935265688161,615.73,572,37.2489803734019,-0.000179333333333333,0.288994986075173,-0.000620541331075845
"719",-0.117085427135678,40,20,3.44940290813789,615.73,572,37.2489803734019,-0.000306666666666667,0.288994986075173,-0.00106114874459067
"720",-0.107035175879397,40,20,3.45945315939418,615.73,572,37.2489803734019,-0.00037,0.288994986075173,-0.00128029902879961
"721",-0.0969849246231155,40,20,3.46950341065046,615.73,572,37.2489803734019,-0.000166,0.288994986075173,-0.000574404429137121
"722",-0.0869346733668342,40,20,3.47955366190674,615.73,572,37.2489803734019,-0.000551333333333333,0.288994986075173,-0.00190776089516626
"723",-0.0768844221105527,40,20,3.48960391316302,615.73,572,37.2489803734019,-0.000908666666666667,0.288994986075173,-0.00314422986712408
"724",-0.0668341708542714,40,20,3.4996541644193,615.73,572,37.2489803734019,-0.00187,0.288994986075173,-0.00647070049690612
"725",-0.05678391959799,40,20,3.50970441567558,615.73,572,37.2489803734019,-0.00161066666666667,0.288994986075173,-0.00557333775419793
"726",-0.0467336683417085,40,20,3.51975466693186,615.73,572,37.2489803734019,-0.00269066666666667,0.288994986075173,-0.00931042681123462
"727",-0.0366834170854272,40,20,3.52980491818815,615.73,572,37.2489803734019,-0.00157733333333333,0.288994986075173,-0.00545799549935112
"728",-0.0266331658291457,40,20,3.53985516944443,615.73,572,37.2489803734019,-0.00220133333333333,0.288994986075173,-0.00761720251008343
"729",-0.0165829145728644,40,20,3.54990542070071,615.73,572,37.2489803734019,-0.001724,0.288994986075173,-0.00596550142067709
"730",-0.00653266331658292,40,20,3.55995567195699,615.73,572,37.2489803734019,-0.001402,0.288994986075173,-0.00485129523885689
"731",0.00351758793969853,40,20,3.57000592321327,615.73,572,37.2489803734019,-0.00183066666666667,0.288994986075173,-0.00633459663618688
"732",0.0135678391959799,40,20,3.58005617446955,615.73,572,37.2489803734019,-0.00198,0.288994986075173,-0.0068513299379006
"733",0.0236180904522613,40,20,3.59010642572583,615.73,572,37.2489803734019,-0.00225866666666667,0.288994986075173,-0.00781559118841994
"734",0.0336683417085427,40,20,3.60015667698211,615.73,572,37.2489803734019,-0.002184,0.288994986075173,-0.00755722453756308
"735",0.0437185929648241,40,20,3.6102069282384,615.73,572,37.2489803734019,-0.001876,0.288994986075173,-0.00649146210277855
"736",0.0537688442211056,40,20,3.62025717949468,615.73,572,37.2489803734019,-0.00199133333333333,0.288994986075173,-0.00689054630454851
"737",0.0638190954773869,40,20,3.63030743075096,615.73,572,37.2489803734019,-0.00240933333333333,0.288994986075173,-0.00833693818032753
"738",0.0738693467336684,40,20,3.64035768200724,615.73,572,37.2489803734019,-0.00238,0.288994986075173,-0.00823543699606234
"739",0.0839195979899498,40,20,3.65040793326352,615.73,572,37.2489803734019,-0.001888,0.288994986075173,-0.0065329853145234
"740",0.0939698492462311,40,20,3.6604581845198,615.73,572,37.2489803734019,-0.001992,0.288994986075173,-0.00689285314964545
"741",0.104020100502513,40,20,3.67050843577608,615.73,572,37.2489803734019,-0.00138,0.288994986075173,-0.00477516935065799
"742",0.114070351758794,40,20,3.68055868703237,615.73,572,37.2489803734019,-0.00171133333333333,0.288994986075173,-0.0059216713638353
"743",0.124120603015075,40,20,3.69060893828865,615.73,572,37.2489803734019,-0.00113333333333333,0.288994986075173,-0.00392163666479159
"744",0.134170854271357,40,20,3.70065918954493,615.73,572,37.2489803734019,-0.000144666666666667,0.288994986075173,-0.000500585386035162
"745",0.144221105527638,40,20,3.71070944080121,615.73,572,37.2489803734019,-0.00132733333333333,0.288994986075173,-0.00459292858800003
"746",0.15427135678392,40,20,3.72075969205749,615.73,572,37.2489803734019,-0.000104666666666667,0.288994986075173,-0.000362174680218988
"747",0.164321608040201,40,20,3.73080994331377,615.73,572,37.2489803734019,-0.000454666666666667,0.288994986075173,-0.00157326835611051
"748",0.174371859296482,40,20,3.74086019457005,615.73,572,37.2489803734019,-0.000526,0.288994986075173,-0.00182010078148268
"749",0.184422110552764,40,20,3.75091044582634,615.73,572,37.2489803734019,-0.000636666666666667,0.288994986075173,-0.0022030370675741
"750",0.194472361809045,40,20,3.76096069708262,615.73,572,37.2489803734019,-0.000461333333333333,0.288994986075173,-0.00159633680707987
"751",0.204522613065327,40,20,3.7710109483389,615.73,572,37.2489803734019,-0.000579333333333333,0.288994986075173,-0.00200464838923758
"752",0.214572864321608,40,20,3.78106119959518,615.73,572,37.2489803734019,-0.00067,0.288994986075173,-0.00231837932242091
"753",0.224623115577889,40,20,3.79111145085146,615.73,572,37.2489803734019,-5.33333333333333e-05,0.288994986075173,-0.000184547607754898
"754",0.234673366834171,40,20,3.80116170210774,615.73,572,37.2489803734019,-0.000152666666666667,0.288994986075173,-0.000528267527198396
"755",0.244723618090452,40,20,3.81121195336402,615.73,572,37.2489803734019,0.000129333333333333,0.288994986075173,0.000447527948805628
"756",0.254773869346734,40,20,3.82126220462031,615.73,572,37.2489803734019,-0.00059,0.288994986075173,-0.00204155791078856
"757",0.264824120603015,40,20,3.83131245587659,615.73,572,37.2489803734019,-0.000118,0.288994986075173,-0.000408311582157712
"758",0.274874371859296,40,20,3.84136270713287,615.73,572,37.2489803734019,-0.000444666666666667,0.288994986075173,-0.00153866567965646
"759",0.284924623115578,40,20,3.85141295838915,615.73,572,37.2489803734019,0.000365333333333333,0.288994986075173,0.00126415111312105
"760",0.294974874371859,40,20,3.86146320964543,615.73,572,37.2489803734019,8.2e-05,0.288994986075173,0.000283741946923156
"761",-0.458793969849246,40,20,3.16995854668781,615.73,567,41.8739849984064,0.000565933333333333,0.299316235577858,0.00189075387855506
"762",-0.448743718592965,40,20,3.18000879794409,615.73,567,41.8739849984064,-0.000224066666666667,0.299316235577858,-0.000748595097870602
"763",-0.438693467336683,40,20,3.19005904920037,615.73,567,41.8739849984064,7.79333333333333e-05,0.299316235577858,0.000260371219699713
"764",-0.428643216080402,40,20,3.20010930045665,615.73,567,41.8739849984064,-0.000110733333333333,0.299316235577858,-0.000369954316442449
"765",-0.418592964824121,40,20,3.21015955171293,615.73,567,41.8739849984064,0.0003806,0.299316235577858,0.00127156483598431
"766",-0.408542713567839,40,20,3.22020980296922,615.73,567,41.8739849984064,0.000123933333333333,0.299316235577858,0.000414054830985257
"767",-0.398492462311558,40,20,3.2302600542255,615.73,567,41.8739849984064,-1.87333333333333e-05,0.299316235577858,-6.25870938713595e-05
"768",-0.388442211055276,40,20,3.24031030548178,615.73,567,41.8739849984064,-0.000178066666666667,0.299316235577858,-0.000594911486585058
"769",-0.378391959798995,40,20,3.25036055673806,615.73,567,41.8739849984064,-0.000506733333333333,0.299316235577858,-0.0016929697527267
"770",-0.368341708542714,40,20,3.26041080799434,615.73,567,41.8739849984064,-6.27333333333333e-05,0.299316235577858,-0.000209588809014054
"771",-0.358291457286432,40,20,3.27046105925062,615.73,567,41.8739849984064,-7.54e-05,0.299316235577858,-0.000251907484585436
"772",-0.348241206030151,40,20,3.2805113105069,615.73,567,41.8739849984064,-9.34e-05,0.299316235577858,-0.000312044549871084
"773",-0.338190954773869,40,20,3.29056156176319,615.73,567,41.8739849984064,0.0003826,0.299316235577858,0.00127824673212716
"774",-0.328140703517588,40,20,3.30061181301947,615.73,567,41.8739849984064,-0.000374066666666667,0.299316235577858,-0.00124973730858433
"775",-0.318090452261307,40,20,3.31066206427575,615.73,567,41.8739849984064,0.000257266666666667,0.299316235577858,0.000859514573841908
"776",-0.308040201005025,40,20,3.32071231553203,615.73,567,41.8739849984064,5.59333333333333e-05,0.299316235577858,0.000186870362128365
"777",-0.297989949748744,40,20,3.33076256678831,615.73,567,41.8739849984064,-0.000304066666666667,0.299316235577858,-0.00101587094358459
"778",-0.287939698492462,40,20,3.34081281804459,615.73,567,41.8739849984064,-0.000238733333333333,0.299316235577858,-0.000797595669584834
"779",-0.277889447236181,40,20,3.35086306930087,615.73,567,41.8739849984064,5.72666666666667e-05,0.299316235577858,0.000191324959556932
"780",-0.2678391959799,40,20,3.36091332055716,615.73,567,41.8739849984064,-0.000480066666666667,0.299316235577858,-0.00160387780415537
"781",-0.257788944723618,40,20,3.37096357181344,615.73,567,41.8739849984064,0.000505933333333333,0.299316235577858,0.00169029699426956
"782",-0.247738693467337,40,20,3.38101382306972,615.73,567,41.8739849984064,0.000323266666666667,0.299316235577858,0.00108001714655595
"783",-0.237688442211055,40,20,3.391064074326,615.73,567,41.8739849984064,-5.34e-05,0.299316235577858,-0.000178406627014089
"784",-0.227638190954774,40,20,3.40111432558228,615.73,567,41.8739849984064,0.000643266666666667,0.299316235577858,0.00214912052941191
"785",-0.217587939698492,40,20,3.41116457683856,615.73,567,41.8739849984064,-0.0002614,0.299316235577858,-0.000873323825870464
"786",-0.207537688442211,40,20,3.42121482809484,615.73,567,41.8739849984064,-0.0002394,0.299316235577858,-0.000799822968299117
"787",-0.19748743718593,40,20,3.43126507935112,615.73,567,41.8739849984064,-0.000174733333333333,0.299316235577858,-0.000583774993013641
"788",-0.187437185929648,40,20,3.44131533060741,615.73,567,41.8739849984064,-0.000274066666666667,0.299316235577858,-0.000915642501441846
"789",-0.177386934673367,40,20,3.45136558186369,615.73,567,41.8739849984064,-0.000416733333333333,0.299316235577858,-0.00139228442629846
"790",-0.167336683417085,40,20,3.46141583311997,615.73,567,41.8739849984064,-0.000328066666666667,0.299316235577858,-0.00109605369729879
"791",-0.157286432160804,40,20,3.47146608437625,615.73,567,41.8739849984064,-0.000244066666666667,0.299316235577858,-0.0008154140592991
"792",-0.147236180904523,40,20,3.48151633563253,615.73,567,41.8739849984064,-0.0003614,0.299316235577858,-0.00120741863301295
"793",-0.137185929648241,40,20,3.49156658688881,615.73,567,41.8739849984064,-0.0008594,0.299316235577858,-0.00287121077258254
"794",-0.12713567839196,40,20,3.50161683814509,615.73,567,41.8739849984064,-0.00139473333333333,0.299316235577858,-0.004659731640152
"795",-0.117085427135678,40,20,3.51166708940138,615.73,567,41.8739849984064,-0.0011214,0.299316235577858,-0.00374653916729586
"796",-0.107035175879397,40,20,3.52171734065766,615.73,567,41.8739849984064,-0.00102806666666667,0.299316235577858,-0.00343471734729621
"797",-0.0969849246231155,40,20,3.53176759191394,615.73,567,41.8739849984064,-0.00175073333333333,0.299316235577858,-0.00584910915357926
"798",-0.0869346733668342,40,20,3.54181784317022,615.73,567,41.8739849984064,-0.0016974,0.299316235577858,-0.0056709252564366
"799",-0.0768844221105527,40,20,3.5518680944265,615.73,567,41.8739849984064,-0.0018634,0.299316235577858,-0.00622552263629313
"800",-0.0668341708542714,40,20,3.56191834568278,615.73,567,41.8739849984064,-0.0019034,0.299316235577858,-0.00635916055915012
"801",-0.05678391959799,40,20,3.57196859693906,615.73,567,41.8739849984064,-0.00260873333333333,0.299316235577858,-0.00871564259886181
"802",-0.0467336683417085,40,20,3.58201884819535,615.73,567,41.8739849984064,-0.0023334,0.299316235577858,-0.00779576822986282
"803",-0.0366834170854272,40,20,3.59206909945163,615.73,567,41.8739849984064,-0.00275606666666667,0.299316235577858,-0.00920787561471841
"804",-0.0266331658291457,40,20,3.60211935070791,615.73,567,41.8739849984064,-0.0020454,0.299316235577858,-0.00683357518529245
"805",-0.0165829145728644,40,20,3.61216960196419,615.73,567,41.8739849984064,-0.0023474,0.299316235577858,-0.00784254150286277
"806",-0.00653266331658292,40,20,3.62221985322047,615.73,567,41.8739849984064,-0.00216673333333333,0.299316235577858,-0.00723894355129201
"807",0.00351758793969853,40,20,3.63227010447675,615.73,567,41.8739849984064,-0.0023214,0.299316235577858,-0.00775567685300572
"808",0.0135678391959799,40,20,3.64232035573303,615.73,567,41.8739849984064,-0.00245473333333333,0.299316235577858,-0.00820113659586237
"809",0.0236180904522613,40,20,3.65237060698932,615.73,567,41.8739849984064,-0.00209406666666667,0.299316235577858,-0.00699616799143513
"810",0.0336683417085427,40,20,3.6624208582456,615.73,567,41.8739849984064,-0.00207206666666667,0.299316235577858,-0.00692266713386379
"811",0.0437185929648241,40,20,3.67247110950188,615.73,567,41.8739849984064,-0.00187673333333333,0.299316235577858,-0.00627006861057879
"812",0.0537688442211056,40,20,3.68252136075816,615.73,567,41.8739849984064,-0.0023734,0.299316235577858,-0.00792940615271982
"813",0.0638190954773869,40,20,3.69257161201444,615.73,567,41.8739849984064,-0.0018574,0.299316235577858,-0.00620547694786458
"814",0.0738693467336684,40,20,3.70262186327072,615.73,567,41.8739849984064,-0.0020894,0.299316235577858,-0.00698057690043515
"815",0.0839195979899498,40,20,3.712672114527,615.73,567,41.8739849984064,-0.0018454,0.299316235577858,-0.00616538557100748
"816",0.0939698492462311,40,20,3.72272236578329,615.73,567,41.8739849984064,-0.00188073333333333,0.299316235577858,-0.00628343240286449
"817",0.104020100502513,40,20,3.73277261703957,615.73,567,41.8739849984064,-0.0012734,0.299316235577858,-0.00425436327415245
"818",0.114070351758794,40,20,3.74282286829585,615.73,567,41.8739849984064,-0.0015754,0.299316235577858,-0.00526332959172276
"819",0.124120603015075,40,20,3.75287311955213,615.73,567,41.8739849984064,-0.0008554,0.299316235577858,-0.00285784698029685
"820",0.134170854271357,40,20,3.76292337080841,615.73,567,41.8739849984064,-0.0018274,0.299316235577858,-0.00610524850572183
"821",0.144221105527638,40,20,3.77297362206469,615.73,567,41.8739849984064,-0.0017774,0.299316235577858,-0.00593820110215059
"822",0.15427135678392,40,20,3.78302387332097,615.73,567,41.8739849984064,-0.00115206666666667,0.299316235577858,-0.00384899490815289
"823",0.164321608040201,40,20,3.79307412457726,615.73,567,41.8739849984064,-0.000756066666666667,0.299316235577858,-0.00252597947186864
"824",0.174371859296482,40,20,3.80312437583354,615.73,567,41.8739849984064,-0.0010214,0.299316235577858,-0.00341244436015338
"825",0.184422110552764,40,20,3.81317462708982,615.73,567,41.8739849984064,-0.0013594,0.299316235577858,-0.00454168480829499
"826",0.194472361809045,40,20,3.8232248783461,615.73,567,41.8739849984064,-0.000566733333333333,0.299316235577858,-0.0018934266370122
"827",0.204522613065327,40,20,3.83327512960238,615.73,567,41.8739849984064,-0.000470733333333333,0.299316235577858,-0.00157269562215541
"828",0.214572864321608,40,20,3.84332538085866,615.73,567,41.8739849984064,3.92666666666667e-05,0.299316235577858,0.000131187894271284
"829",0.224623115577889,40,20,3.85337563211494,615.73,567,41.8739849984064,-0.0001214,0.299316235577858,-0.000405591095870981
"830",0.234673366834171,40,20,3.86342588337123,615.73,567,41.8739849984064,-0.0004974,0.299316235577858,-0.00166178757072674
"831",0.244723618090452,40,20,3.87347613462751,615.73,567,41.8739849984064,-0.000408733333333333,0.299316235577858,-0.00136555684172706
"832",0.254773869346734,40,20,3.88352638588379,615.73,567,41.8739849984064,-0.0002474,0.299316235577858,-0.000826550552870516
"833",0.264824120603015,40,20,3.89357663714007,615.73,567,41.8739849984064,0.0002386,0.299316235577858,0.000797150209841977
"834",0.274874371859296,40,20,3.90362688839635,615.73,567,41.8739849984064,0.000175933333333333,0.299316235577858,0.000587784130699351
"835",0.284924623115578,40,20,3.91367713965263,615.73,567,41.8739849984064,-0.000444066666666667,0.299316235577858,-0.00148360367358408
"836",0.294974874371859,40,20,3.92372739090891,615.73,567,41.8739849984064,-0.0005774,0.299316235577858,-0.00192906341644073
"837",-0.468793969849246,40,20,3.22333063153249,615.73,562,46.5812850793719,0.000419,0.294155610826515,0.0014244161409082
"838",-0.458743718592965,40,20,3.23338088278877,615.73,562,46.5812850793719,0.000239666666666667,0.294155610826515,0.000814761499851231
"839",-0.448693467336683,40,20,3.24343113404505,615.73,562,46.5812850793719,0.000115666666666667,0.294155610826515,0.000393215911611095
"840",-0.438643216080402,40,20,3.25348138530133,615.73,562,46.5812850793719,-0.000216333333333333,0.294155610826515,-0.000735438405289915
"841",-0.428592964824121,40,20,3.26353163655762,615.73,562,46.5812850793719,0.000101666666666667,0.294155610826515,0.000345622054874305
"842",-0.418542713567839,40,20,3.2735818878139,615.73,562,46.5812850793719,0.000189666666666667,0.294155610826515,0.000644783440076982
"843",-0.408492462311558,40,20,3.28363213907018,615.73,562,46.5812850793719,0.000171666666666667,0.294155610826515,0.000583591338558253
"844",-0.398442211055276,40,20,3.29368239032646,615.73,562,46.5812850793719,-0.000313,0.294155610826515,-0.0010640626541868
"845",-0.388391959798995,40,20,3.30373264158274,615.73,562,46.5812850793719,0.000681666666666667,0.294155610826515,0.00231736754825559
"846",-0.378341708542714,40,20,3.31378289283902,615.73,562,46.5812850793719,0.000208333333333333,0.294155610826515,0.000708241915726035
"847",-0.368291457286432,40,20,3.3238331440953,615.73,562,46.5812850793719,-0.000223,0.294155610826515,-0.000758102146593148
"848",-0.358241206030151,40,20,3.33388339535159,615.73,562,46.5812850793719,7.66666666666667e-06,0.294155610826515,2.60633024987181e-05
"849",-0.348190954773869,40,20,3.34393364660787,615.73,562,46.5812850793719,-0.000117,0.294155610826515,-0.000397748659871741
"850",-0.338140703517588,40,20,3.35398389786415,615.73,562,46.5812850793719,5.83333333333333e-05,0.294155610826515,0.00019830773640329
"851",-0.328090452261307,40,20,3.36403414912043,615.73,562,46.5812850793719,0.000241,0.294155610826515,0.000819294248111878
"852",-0.318040201005025,40,20,3.37408440037671,615.73,562,46.5812850793719,0.000161,0.294155610826515,0.00054732935247308
"853",-0.307989949748744,40,20,3.38413465163299,615.73,562,46.5812850793719,0.000350333333333333,0.294155610826515,0.0011909796054849
"854",-0.297939698492462,40,20,3.39418490288927,615.73,562,46.5812850793719,0.000241666666666667,0.294155610826515,0.000821560622242201
"855",-0.287889447236181,40,20,3.40423515414556,615.73,562,46.5812850793719,0.000171,0.294155610826515,0.00058132496442793
"856",-0.277839195979899,40,20,3.41428540540184,615.73,562,46.5812850793719,-0.000327666666666667,0.294155610826515,-0.00111392288505391
"857",-0.267788944723618,40,20,3.42433565665812,615.73,562,46.5812850793719,-0.000127666666666667,0.294155610826515,-0.000434010645956914
"858",-0.257738693467337,40,20,3.4343859079144,615.73,562,46.5812850793719,-2.1e-05,0.294155610826515,-7.13907851051843e-05
"859",-0.247688442211055,40,20,3.44443615917068,615.73,562,46.5812850793719,0.000308333333333333,0.294155610826515,0.00104819803527453
"860",-0.237638190954774,40,20,3.45448641042696,615.73,562,46.5812850793719,-1.03333333333333e-05,0.294155610826515,-3.51287990200113e-05
"861",-0.227587939698492,40,20,3.46453666168324,615.73,562,46.5812850793719,1.16666666666667e-05,0.294155610826515,3.9661547280658e-05
"862",-0.217537688442211,40,20,3.47458691293953,615.73,562,46.5812850793719,3.76666666666667e-05,0.294155610826515,0.000128050138363267
"863",-0.20748743718593,40,20,3.48463716419581,615.73,562,46.5812850793719,0.000115,0.294155610826515,0.000390949537480771
