Participant	slide	mothTreatment	hit	time	timeTo20	edgeDist	inverted	clickX	ClickY	TargetX	TargetY	disruptionCount	longestEdge	GaborGlobalMean	GaborGlobalMax	GaborGlobalMin	GaborGlobalSD	GaborLocalMean	GaborLocalMax	GaborLocalMin	GaborLocalSD	insideCanny	edgeCanny	outsideGlobalCanny	outsideLocalCanny	backgroundID	HMAXNoRotationGlobalMean	HMAXNoRotationGlobalMax	HMAXNoRotationGlobalMin	HMAXNoRotationGlobalSD	HMAXNoRotationLocalMean	HMAXNoRotationLocalMax	HMAXNoRotationLocalMin	HMAXNoRotationLocalSD	patternDiffLocal	lumDiffLocal	mothlumMean	mothlumSD	motharea	BandpassMaxPower	BandpassMaxFreq	BandpassPropPower	bandpassSumPower	BandpassMeanPower	BandpassPowerSD	locallumMean	locallumSD	localarea	BandpassLocalmaxPower	BandpassLocalmaxFreq	BandpassLocalpropPower	BandpassLocalsumPower	BandpassLocalmeanPower	BandpassLocalpowerSD	patternDiffGlobal	lumDiffGlobal	globallumMean	globallumSD	globalarea	BandpassGlobalmaxPower	BandpassGlobalmaxFreq	BandpassGlobalpropPower	BandpassGlobalsumPower	BandpassGlobalmeanPower	BandpassGlobalpowerSD	globalMean	globalSD	siftGlobal	siftLocal	GabRat1	GabRat2	GabRat3	GabRat4	GabRat8	GabRat16	logTime	firstSlide	visRatGlobal	visRatLocal	disRat
115	22	B	1	3245	3245	249	light	332	715	249	664	0	0	9.70207005	33.979518127	2.133745232	4.496087007	7.83254061	20.74464798	3.50658226	2.415291602	27.81989645	30.567823344	28.585621733	31.689829028	6	11.357295777	35.131962671	3.786789848	4.438177101	9.529743639	22.876987457	5.008246899	2.599312705	9.389600741	1.401910776	72.187452759	19.559182672	3969	2.941327547	11.313708484	0.126034683	23.337445446	1.795188111	1.004942198	70.795971691	25.824598033	88027	4.0563708	5.656854245	0.123945521	32.72704619	2.517465092	1.191123225	19.906255799	1.453904321	76.67331549	33.754320897	2073600	4.441295529	5.656854245	0.102703871	43.243701248	3.326438558	0.795476865	76.67331549	33.754320897	66	92	0.286542302	0.344743093	0.428224851	0.458996467	0.443726584	0.381713588	8.0848706291	0	0.9351539824	1.0367054491	0.9101039396
115	23	B	1	5447	5447	287	light	740	837	658	793	0	0	7.892325564	30.430285871	3.098682964	3.208912899	8.66019161	24.907430649	4.141746998	3.957623567	33.572485207	30.366719243	27.748242458	28.03458414	41	9.303914366	32.422749319	4.070268531	3.419207937	9.747798659	25.100212097	4.141746998	3.97414862	25.120627361	1.435900349	68.723104056	17.202795184	3969	2.61530177	5.656854245	0.134973337	19.376432595	1.490494815	0.977714649	76.715405501	32.795806905	88027	3.867476544	11.313708484	0.086915328	44.497059955	3.422850766	0.459403586	19.827339323	1.404200426	73.641593364	29.639994688	2073600	3.690665807	3.999999998	0.09414058	39.203771917	3.015674763	0.576880505	73.641593364	29.639994688	80	105	0.291868437	0.373997615	0.38177385	0.412606327	0.304109771	0.404412245	8.6028202774	0	0.9137714956	0.9232009528	1.1055684
115	24	A	1	3369	3369	298	light	990	847	905	782	18	36	8.840233754	40.333823595	2.892721703	4.02015233	8.147281892	23.168100357	3.610108614	2.82936661	22.821745562	28.020504732	25.96233501	28.103835073	23	10.153682087	42.998895279	3.306571252	4.000248159	9.197156164	23.319374084	4.924631119	2.666884566	8.647870226	1.383893579	70.121693122	18.14431828	3969	2.577632845	7.999999992	0.115407629	22.335029977	1.718079229	0.780173701	69.32680882	23.734152202	88027	3.484649074	3.999999998	0.114334654	30.477628312	2.344432947	0.803148071	16.322603661	1.438914931	74.882228974	31.606048432	2073600	3.842587563	3.999999998	0.099400486	38.657633635	2.973664126	0.577134418	74.882228974	31.606048432	64	94	0.290222872	0.346887367	0.359762226	0.398112319	0.42021197	0.438604092	8.1223712434	0	0.9265477285	1.0029739058	0.8144658985
115	25	B	1	1214	1214	337	light	957	785	867	743	0	0	7.980009562	29.273856178	2.501284264	3.485809369	6.77394054	14.072057724	3.884116173	1.696474837	28.668639053	26.277602524	22.980682524	24.30707741	22	9.751292889	33.568856114	3.022466908	3.868972223	8.139988924	14.228024483	4.147372246	1.80507044	15.124440362	1.417905868	69.58276644	19.070203105	3969	2.886320317	5.656854245	0.125301286	23.03504151	1.77192627	0.871255257	75.157451691	27.781281494	88027	3.524795113	45.254833888	0.092370099	38.159481873	2.935344759	0.635548086	20.78974353	1.421405283	74.886216242	32.367859761	2073600	3.642583177	7.999999992	0.083116966	43.824785041	3.371137311	0.326658897	74.886216242	32.367859761	76	90	0.226673154	0.257141236	0.276998506	0.273279539	0.337813185	0.444367997	7.1016759716	0	0.8745349772	0.9250112292	1.0909914261
115	26	A	1	3020	3020	258	light	341	285	258	270	28	27	9.628458903	40.49690929	2.233426583	5.418754121	16.480123557	37.518157959	3.801941156	6.608287372	28.197115385	35.997634069	29.51626246	34.760957351	3	10.618520105	40.995221001	2.359318159	5.264790947	16.856713611	37.518157959	3.801941156	6.540753345	28.246535304	1.514989718	69.78659612	18.621199053	3969	2.813301996	5.656854245	0.126414312	22.254616219	1.711893555	0.843567027	88.219228191	39.640430445	88027	6.3120847	5.656854245	0.124988926	50.501151524	3.884703963	1.744032101	18.546301082	1.450323111	75.298181906	32.423624233	2073600	4.564522536	5.656854245	0.111873037	40.800917301	3.1385321	1.081138961	75.298181906	32.423624233	90	83	0.311209423	0.334870669	0.362195913	0.382311418	0.302446759	0.272363375	8.0130121104	0	0.8199500668	0.9656456112	0.7833046842
115	27	B	1	1199	1199	239	light	791	297	736	239	0	0	9.08227568	35.162660641	2.359464736	3.708731002	12.030465565	16.234462738	4.04475069	2.827092127	35.081360947	18.769716088	26.362273668	10.255159873	18	10.232414716	35.39522189	3.137570961	3.705057229	12.54437998	17.613271713	6.140092373	2.428402761	11.503338464	1.220307405	70.88233812	21.051288966	3969	3.405847298	7.999999992	0.135651696	25.107296135	1.931330472	1.085581324	58.987912799	21.854529645	88027	2.229263475	11.313708484	0.087730092	25.410476774	1.95465206	0.238921891	16.017708878	1.44539834	75.420624035	33.668051393	2073600	4.078424476	5.656854245	0.099171404	41.125005012	3.163461924	0.770327536	75.420624035	33.668051393	83	72	0.08674095	0.113551948	0.127984953	0.167683208	0.326376137	0.408197279	7.089243155	0	1.4045110509	0.5463673411	1.8690405749
115	28	A	1	3633	3633	515	light	1160	618	1081	565	30	31	6.836481613	25.923302239	2.550871244	2.396890403	7.497975377	19.366380692	2.718687773	3.154013814	19.426775148	29.093059937	26.637863724	26.03533982	29	7.952052597	25.923302239	2.663104972	2.407680197	8.550872036	20.014533997	3.550961733	3.093022297	29.347758017	1.661149419	69.930209121	18.591410418	3969	2.693313358	3.999999998	0.122920722	21.910978926	1.685459917	0.78212895	110.500119282	38.115674393	88027	4.266276421	15.999999975	0.083230229	51.258736941	3.942979765	0.287633055	16.802479814	1.425844906	74.88788966	31.202227011	2073600	3.59755347	3.999999998	0.09292772	38.713458739	2.977958365	0.423133393	74.88788966	31.202227011	78	114	0.250563412	0.247954085	0.227093727	0.217491256	0.240844509	0.310976848	8.1978140322	0	0.9156088697	0.8948986417	0.6677460257
115	29	A	1	7037	7037	135	light	605	974	516	945	20	27	8.263712053	44.31041652	2.78422115	3.325681045	6.347043857	9.450344086	3.395164251	1.055085115	28.102810651	29.562302839	24.767700228	23.959877024	56	9.935274838	45.273948879	3.322175289	3.468789526	8.021885448	11.608667374	4.791399479	1.375919758	14.869094601	1.458363387	71.026455026	20.612974391	3969	3.088486527	5.656854245	0.129012145	23.939502238	1.841500172	1.07889629	80.058858753	29.29390387	73481	3.465154706	22.627416956	0.089288328	38.808596838	2.98527668	0.456157923	19.940987383	1.449061533	75.891866802	33.299480406	2073600	3.784531773	7.999999992	0.086246343	43.880489621	3.375422279	0.552944742	75.891866802	33.299480406	93	82	0.330790806	0.385683201	0.446564957	0.505889603	0.541115891	0.496012103	8.858937222	0	0.8378136292	0.8104875034	0.9506299561
115	30	B	1	4225	4225	243	light	343	661	243	604	0	0	7.842356646	29.338437807	2.897367518	2.967458187	9.895075985	25.853532791	4.593803883	4.298863068	30.743343195	31.238170347	28.639407438	31.653698106	40	9.313626045	32.71061434	3.138355713	3.233905472	11.334636004	27.513017654	4.812514782	4.482040397	31.272663577	1.483862907	70.120937264	19.163280988	3969	2.983320973	7.999999992	0.132150995	22.575092778	1.736545598	1.017469255	81.13249344	39.333516599	88027	4.866126543	7.999999992	0.090368232	53.847756356	4.142135104	0.692354689	22.125876927	1.44807195	75.704246721	32.453651568	2073600	4.111085776	5.656854245	0.091968604	44.700969705	3.438536131	0.597489333	75.704246721	32.453651568	94	95	0.251936934	0.334120808	0.357152102	0.371908403	0.397174614	0.399294298	8.3487745398	0	0.9168080947	1.0133019237	0.9841595347
115	31	A	1	4873	4873	214	light	993	887	926	866	30	52	7.896566944	25.793679314	2.622666161	3.09701803	5.673076673	10.499666214	3.273980141	1.010664625	21.690088757	30.634858044	25.94358403	30.687195957	52	9.267779764	28.612836633	3.040068435	3.227291704	6.589531416	11.605384827	3.526183367	1.230385267	7.805397473	1.401183727	70.886621315	17.57759998	3969	2.487233093	3.999999998	0.119203302	20.865471388	1.605036261	0.654674924	73.933361355	23.063840904	88027	3.453599542	2.828427124	0.120456745	28.670868858	2.205451451	0.885980987	14.879402869	1.45942226	75.935339988	31.741357904	2073600	3.606198956	5.656854245	0.100887163	35.744874253	2.749605712	0.726993896	75.935339988	31.741357904	77	121	0.356922327	0.423181437	0.462001608	0.438069569	0.376636143	0.399106167	8.4914650428	0	0.8468648359	1.0017084431	0.7080198879
115	32	B	1	1144	1144	290	light	360	656	290	629	0	0	9.040520689	32.372934423	2.84920623	3.026432985	8.542130715	12.314428329	3.698173046	1.615662403	22.916050296	27.61829653	25.185649695	17.905882492	27	11.385975244	33.808241472	4.345673147	3.294736904	9.817607393	13.414797783	5.51736927	1.603618623	2.987717017	1.40888591	72.362307886	21.565886254	3969	2.795696427	11.313708484	0.102456148	27.286760936	2.09898161	0.74327275	57.530757608	19.414873371	88027	2.453130618	11.313708484	0.093907885	26.12273326	2.00944102	0.520059735	17.804290274	1.532802854	78.036149209	35.610632658	2073600	3.985970045	7.999999992	0.088398251	45.091051211	3.468542401	0.579266851	78.036149209	35.610632658	59	63	0.136148327	0.147159363	0.164062714	0.200983289	0.301233858	0.42651224	7.0422861719	0	0.9119190124	0.6483340662	0.8297416269
116	1	A	0	NA	20000	176	dark	NA	NA	625	904	24	42	8.26455913	39.335064438	2.781227023	3.887920443	8.928279684	39.335063934	3.490939617	4.579986149	27.348372781	34.254731861	25.921625646	30.755682646	23	9.833277907	42.765353132	3.225502973	3.916393294	10.77155819	42.765354156	4.028111935	5.06040355	12.864106922	1.433270126	71.94356261	19.586780626	3969	2.793884857	3.999999998	0.116216082	24.040432376	1.849264029	0.796157918	82.144251703	29.090136601	85434	4.521498398	3.999999998	0.12251876	36.904539299	2.838810715	1.328394616	14.61720126	1.437727623	74.882228974	31.606048432	2073600	3.842587563	3.999999998	0.099400486	38.657633635	2.973664126	0.577134418	74.882228974	31.606048432	82	107	0.354302695	0.408915891	0.407851684	0.398961946	0.390521592	0.330183984	9.9034875525	1	0.7567312379	0.8978520915	0.7983823342
116	2	B	1	2739	2739	332	dark	391	569	332	552	0	0	8.680588609	28.966828541	2.161158103	4.161603985	12.605592936	24.663194656	3.674091816	4.33749963	30.460428994	31.84148265	29.894612818	31.274323431	32	9.577536846	31.500214403	2.728418168	4.236150809	13.437885258	25.986671448	4.361199856	4.384934601	25.713079402	1.489838343	71.656084656	20.548400988	3969	2.833873572	5.656854245	0.113938588	24.871938707	1.913226054	0.938527341	87.911618026	37.60561818	88027	5.029930534	7.999999992	0.099435183	50.585018108	3.891155239	1.17226678	16.632748871	1.427469138	75.759100116	31.799694348	2073600	4.204493626	3.999999998	0.101301657	41.50468758	3.192668275	0.88426682	75.759100116	31.799694348	73	86	0.220985509	0.22727456	0.228346585	0.252303044	0.387295745	0.410213819	7.9153481693	0	0.9388574378	0.9821880399	0.9566272189
116	3	A	1	1338	1338	378	dark	828	421	757	378	22	41	7.680319579	44.593044022	2.096661963	3.651914142	6.465303439	16.884796143	2.54962039	2.188214235	20.369822485	24.400630915	24.764986271	25.604779672	56	9.495232408	46.025823668	2.72664131	3.822086586	8.24105653	19.216163635	3.170341969	2.412535505	16.472546639	1.44585184	71.902494331	22.028054792	3969	3.043120782	15.999999975	0.115622695	26.319407046	2.024569773	1.050394285	73.887454985	30.843349419	88027	3.636796863	45.254833888	0.084987867	42.791953686	3.291688745	0.33974696	17.561082574	1.462616705	75.891866802	33.299480406	2073600	3.784531773	7.999999992	0.086246343	43.880489621	3.375422279	0.552944742	75.891866802	33.299480406	82	97	0.307333669	0.362869584	0.40304842	0.412327778	0.440695249	0.440431125	7.1989312407	0	1.0149322105	1.0493490829	0.8348072046
116	4	B	1	1036	1036	394	dark	626	433	558	394	0	0	7.628817563	24.888498764	1.59875811	3.280102507	7.146304917	17.816204071	2.826095581	2.761322618	29.800295858	20.512618297	28.501982495	27.402293015	46	8.474586642	25.800393415	2.334010635	3.274991708	7.666157286	18.162471771	2.998348713	2.773250823	10.823340461	1.39014166	72.875787352	23.043446885	3969	3.500112803	7.999999992	0.127088484	27.540755037	2.118519618	1.141208588	72.270803276	29.153634246	88027	3.901446247	5.656854245	0.101695249	38.3640955	2.951084269	0.82777631	17.062311257	1.459536073	76.982511574	33.848973544	2073600	4.243731035	5.656854245	0.095144379	44.603066296	3.4310051	0.714949891	76.982511574	33.848973544	78	71	0.257449154	0.25508344	0.277696691	0.344809607	0.470715284	0.503827021	6.9431224228	0	1.3894853442	1.3358749536	1.4527787446
116	5	A	0	NA	20000	476	dark	NA	NA	1055	476	34	26	8.073817543	29.195016715	2.876566546	2.523388111	7.586396342	15.749764442	4.616063118	1.437516121	32.157914201	34.187697161	25.643321633	28.401915175	11	9.286851956	30.323893601	2.876566546	2.584864134	9.121846322	18.144290924	5.480776787	1.673083989	12.960725148	1.391118632	72.592592593	20.534872865	3969	3.339993149	5.656854245	0.151691501	22.018327518	1.693717501	1.253593126	82.327092824	28.038367608	88027	3.618849499	3.999999998	0.103457619	34.979052666	2.690696359	0.608151272	16.108612105	1.447142169	75.362593075	32.254116395	2073600	3.680049489	3.999999998	0.096520978	38.126939622	2.932841509	0.550587945	75.362593075	32.254116395	78	118	0.349064846	0.418870824	0.419738156	0.428940911	0.41755377	0.413313978	9.9034875525	0	0.750074552	0.8307642086	0.9406282631
116	6	A	1	3409	3409	358	dark	1373	428	1313	358	18	66	7.089389076	23.878596662	2.814707666	2.271454926	6.607629356	15.335042	2.814707756	1.9293013	22.916050296	32.109621451	26.182905744	26.417725405	44	8.266705254	26.10851861	3.007810168	2.440978053	8.298839828	17.029003143	4.332215309	2.177235139	14.01789766	1.411316982	71.993197279	22.046795541	3969	3.384610135	11.313708484	0.129987039	26.038058662	2.002927589	1.181443151	75.892862417	30.041274288	88027	3.732282794	7.999999992	0.093176724	40.05595632	3.081227409	0.652731488	15.764781478	1.459838928	76.55376929	33.632794473	2073600	3.715607847	11.313708484	0.088884101	41.802840138	3.215603088	0.426147668	76.55376929	33.632794473	66	90	0.241263055	0.274970085	0.294678308	0.280493395	0.376305289	0.463483775	8.1341742721	0	0.815422436	0.8227354983	0.7136817334
116	7	B	1	1921	1921	259	dark	872	302	792	259	0	0	8.262063314	30.616151102	2.363510642	3.779437391	7.185685744	18.527444839	2.977881908	2.63871478	21.407174556	26.143533123	26.041409865	26.610423653	54	9.51592554	30.616151102	2.838830642	3.893164922	7.667743267	19.690019608	2.977881908	2.740733031	6.457317044	1.483113136	71.405139834	24.988992209	3969	3.061883575	11.313708484	0.096326136	31.786633342	2.445125642	0.808215584	67.740272871	28.017172868	88027	3.693586374	5.656854245	0.099474708	37.130909515	2.856223809	0.753931527	13.933721583	1.541575039	75.547087191	34.669522538	2073600	4.040266509	7.999999992	0.088369098	45.720354923	3.516950379	0.606042084	75.547087191	34.669522538	44	52	0.262482406	0.284442386	0.329230565	0.387206187	0.331294129	0.495684751	7.5606011628	0	0.9960937469	1.0178587388	0.8188324989
116	8	B	1	4390	4390	415	dark	1563	700	1505	658	0	0	7.378205886	35.434120506	2.448759871	3.501438228	5.423894194	17.303890228	2.588345051	1.265061327	26.782544379	20.579652997	25.939883179	24.761724838	38	8.310453021	36.779907634	2.655483619	3.567535187	6.2900455	17.681613922	3.02920723	1.413191941	4.558510123	1.341224852	71.748551272	21.588019927	3969	3.077281849	7.999999992	0.116510204	26.412123187	2.031701784	0.958289977	70.536244561	22.750671741	88027	2.997065159	5.656854245	0.097906953	30.611361775	2.354720137	0.579178901	17.51349522	1.452965854	75.661557677	32.964568783	2073600	3.771869711	7.999999992	0.085869473	43.925618408	3.378893724	0.434121408	75.661557677	32.964568783	65	74	0.274763106	0.309058725	0.333059376	0.377856875	0.476197359	0.56497552	8.3870845061	0	1.2604626124	1.2032139143	1.3014089393
116	9	B	1	2146	2146	509	dark	621	588	563	571	0	0	6.534658298	24.412532313	2.126855198	2.740218127	6.756631135	18.345458984	2.79785347	2.989052227	31.214866864	30.299684543	26.878542416	29.007108109	33	8.483189841	28.154771692	2.126855198	3.375793751	8.42701654	20.301877975	3.475264788	3.253805328	16.731536869	1.428538973	73.845049131	22.62444141	3969	3.570820089	7.999999992	0.134336377	26.58118502	2.04470654	1.207306694	74.538982358	32.627689416	88027	4.047728386	15.999999975	0.093453568	43.31272189	3.331747838	0.72270352	16.473924562	1.442520257	77.087918596	33.442373059	2073600	3.789819435	11.313708484	0.088022524	43.055109581	3.311931506	0.505960431	77.087918596	33.442373059	85	91	0.218596556	0.23273891	0.280067184	0.265388372	0.342100833	0.46740528	7.6713609232	0	0.8870898434	0.9573402676	1.0302043515
116	10	A	1	4615	4615	254	dark	334	754	254	713	14	95	8.096533608	32.111106155	2.282982437	3.348300074	7.538644892	11.148600578	3.077050447	1.516108174	17.634985207	19.373028391	25.191447696	16.337198319	27	8.818700614	33.599173814	2.349021515	3.339631854	8.05701205	11.424780846	3.966536522	1.167321232	9.226517561	1.435786747	74.098513479	25.946937562	3969	3.21449228	22.627416956	0.097955116	32.81597151	2.524305501	0.858908155	54.581287559	17.523063243	88027	2.163387391	5.656854245	0.091327653	23.688196461	1.822168959	0.465317222	12.275079699	1.504273726	78.036149209	35.610632658	2073600	3.985970045	7.999999992	0.088398251	45.091051211	3.468542401	0.579266851	78.036149209	35.610632658	57	57	0.263453178	0.348724902	0.370289911	0.369776643	0.369827027	0.427979539	8.4370671469	0	1.3003360749	0.84329605	0.9102854159
116	11	A	1	2808	2808	283	dark	1430	847	1348	797	10	108	7.45156843	31.621958681	2.199562393	4.297769263	10.59663741	25.068365097	3.127623558	5.108154622	15.560281065	28.757886435	22.960081119	25.526496009	22	8.71854259	33.653516343	2.411971922	4.558656766	12.459316015	26.380395889	4.292523384	5.090948645	30.388223371	1.579174573	70.360544218	21.507952048	3969	3.068271908	22.627416956	0.113999673	26.91474309	2.070364853	0.810615355	89.816533564	44.002449753	88027	5.25473998	31.999999932	0.091701011	57.302966461	4.407920497	0.503454761	16.910041951	1.459516783	74.886216242	32.367859761	2073600	3.642583177	7.999999992	0.083116966	43.824785041	3.371137311	0.326658897	74.886216242	32.367859761	69	75	0.188413202	0.244589073	0.269926583	0.31304347	0.371026326	0.407922294	7.9402277651	0	0.7983925095	0.8876346343	0.5410787437
116	12	B	1	2251	2251	90	dark	940	136	864	90	0	0	7.483674954	35.467632672	1.944069751	4.070364508	5.728270595	14.699705124	2.363439322	2.040867242	24.424926036	25.54022082	23.989657935	26.08676163	17	8.963808363	38.547685505	2.052652121	4.296967041	6.797723498	14.699705124	3.286386967	1.939169303	14.759888396	1.431181034	72.216427312	21.476350746	3969	2.873585394	5.656854245	0.108521612	26.479383661	2.036875666	0.942341918	73.17755568	29.650521407	83647	3.557334661	22.627416956	0.08626085	41.239272058	3.172251697	0.367173998	16.954152955	1.448404706	76.507908951	33.03814396	2073600	3.944068134	15.999999975	0.090806976	43.433536618	3.341041278	0.592011338	76.507908951	33.03814396	73	80	0.249640502	0.306851244	0.308569361	0.32092076	0.391303792	0.455952259	7.7191298409	0	0.9392893704	1.0213992202	0.9563318269
116	13	A	1	1923	1923	293	dark	357	631	293	589	26	74	8.434787598	40.382119017	2.257317276	5.005971327	7.677839035	26.507371902	3.389254093	3.089024664	32.912352071	22.389589905	22.747898981	19.802755868	19	9.436037336	40.65354806	2.508731527	5.021514208	8.763412294	26.782052994	4.600895882	3.065764912	5.786525533	1.433264794	72.402116402	20.493054379	3969	3.049764919	3.999999998	0.129886231	23.480278759	1.806175289	1.071938498	53.756336124	21.433678413	88027	3.293650429	7.999999992	0.116740984	28.213317235	2.170255172	0.944205369	14.092496127	1.414423225	75.30632282	31.536420958	2073600	3.828645466	5.656854245	0.10189946	37.572774884	2.890213453	0.760056895	75.30632282	31.536420958	102	128	0.292708259	0.360548008	0.378281918	0.384804112	0.326944296	0.252020672	7.5616417456	0	1.0160033782	0.8844626432	1.4699845871
116	14	A	1	4866	4866	300	dark	589	825	517	780	14	60	8.746389094	21.863175086	2.755054525	2.265681925	8.367849687	14.168241501	4.4249897	1.485509918	21.784393491	28.958990536	23.749966136	27.224649318	13	9.597910468	25.913548996	3.153166913	2.281634635	9.203208772	14.78694725	4.4249897	1.589128734	4.194072256	1.406045871	71.745275888	23.420633576	3969	3.404210519	11.313708484	0.11820925	28.798173718	2.215244132	0.904299422	64.677485317	22.940861829	88027	3.037287711	5.656854245	0.099823219	30.426665775	2.340512752	0.536232658	9.629991203	1.470107059	76.208795332	33.688752219	2073600	3.581520994	11.313708484	0.093477996	38.314053942	2.947234919	0.565212121	76.208795332	33.688752219	73	75	0.285058124	0.33598743	0.353010809	0.380719236	0.397707209	0.38943955	8.4900275233	0	0.820124103	0.9401104394	0.7522497535
116	15	B	1	1604	1604	333	dark	501	375	439	333	0	0	8.415114774	31.793587576	2.552920583	3.862697018	11.056088703	28.0467453	3.620614529	4.379655745	24.80214497	26.813880126	28.645452162	31.644665376	40	9.742790144	33.721885974	2.803388873	3.92490268	12.576467968	28.0467453	4.018678665	4.287153216	26.029429721	1.507332976	71.792894936	21.59670767	3969	2.863694188	5.656854245	0.106512095	26.886093803	2.068161062	0.78521539	82.621184409	38.377625483	88027	4.849835346	11.313708484	0.091652412	52.915523527	4.070424887	0.702478352	17.814875901	1.442111302	75.704246721	32.453651568	2073600	4.111085776	5.656854245	0.091968604	44.700969705	3.438536131	0.597489333	75.704246721	32.453651568	79	84	0.195956185	0.253044184	0.241506051	0.255863543	0.321554214	0.417017337	7.3802557884	0	1.068306863	1.1801598734	0.9249741124
116	16	B	1	1849	1849	392	dark	585	724	510	688	0	0	8.397236632	27.838426169	2.14539071	3.419931241	10.258744452	24.496089935	2.885796309	3.265476083	31.214866864	27.216088328	30.125299213	32.25889104	49	9.301179875	27.838426169	2.513500283	3.473322315	11.074262729	25.582288742	3.23788166	3.25276479	20.745887245	1.554341281	73.870748299	25.492244106	3969	3.878591753	7.999999992	0.127059047	30.525899831	2.348146141	1.327424092	81.723028162	38.823657409	88027	5.267825131	7.999999992	0.102743154	51.271787074	3.943983621	1.231635247	14.716928537	1.525309608	77.38251929	35.571565257	2073600	4.5775625	5.656854245	0.101177638	45.242828369	3.480217567	1.100774808	77.38251929	35.571565257	74	81	0.317672061	0.348265636	0.315159049	0.335452082	0.367166873	0.447201392	7.5224002314	0	1.1068930571	1.1852875642	1.146927012
116	17	B	1	1346	1346	194	dark	267	550	194	514	0	0	6.969619795	23.37076513	2.562514566	2.096899471	6.211211008	21.38977623	3.219245195	1.9652683	32.346523669	29.964511041	22.319833854	26.947645586	53	8.455972441	24.357401188	2.813318249	2.220856605	7.952221821	23.540525436	3.385294914	2.287954138	9.324844908	1.571608713	72.954648526	24.488681536	3969	3.307828535	5.656854245	0.110220995	30.010875316	2.30852887	1.030818201	117.034989265	29.078911656	88027	3.657134052	15.999999975	0.092972342	39.335720224	3.025824633	0.699142755	7.410019088	1.507326391	77.06487365	34.621085581	2073600	3.10724548	11.313708484	0.086462731	35.9373969	2.764415146	0.352716282	77.06487365	34.621085581	59	76	0.12184584	0.140100694	0.123992315	0.138460019	0.156442357	0.215520471	7.2048925102	0	0.7448756238	0.8993187157	1.0794944601
116	18	B	1	3197	3197	256	dark	1263	861	1199	824	0	0	7.17962151	32.822944207	2.093139984	3.162043845	7.852015452	20.213363647	2.642369747	3.316095608	32.723742604	28.154574132	28.380347851	30.928068767	57	8.20654066	32.912624306	2.642369676	3.302662204	8.711156012	20.588815689	2.642369747	3.280454019	14.860492831	1.425040045	71.982363316	23.06458305	3969	3.541551313	5.656854245	0.13037024	27.165335551	2.089641196	1.176638125	78.96382928	31.973080582	88027	4.281408091	3.999999998	0.101875638	42.025828384	3.23275603	0.868566307	14.429293291	1.470041474	76.004798418	33.689984185	2073600	4.007255371	3.999999998	0.096340693	41.594628841	3.199586834	0.638776984	76.004798418	33.689984185	81	85	0.234891815	0.250875333	0.273154171	0.327081221	0.474634057	0.415763004	8.0699681491	0	1.0080190778	1.0985095573	1.1622886729
116	19	A	1	2429	2429	102	dark	1088	156	990	102	34	19	9.325263089	38.342895984	2.850556291	4.515693817	7.136642335	20.460596085	3.33355999	2.265875089	28.57433432	33.91955836	29.560179228	28.417367628	3	10.522672431	38.685016401	2.853709677	4.403132194	8.807884187	20.618049622	4.51296854	2.378397633	15.516196523	1.493685969	72.920634921	20.602566001	3969	3.221006554	5.656854245	0.137775676	23.378630037	1.798356157	1.1594106	86.539443711	30.123295458	85603	3.738952032	3.999999998	0.096129803	38.894826558	2.991909735	0.728826946	17.422287264	1.450936535	75.298181906	32.423624233	2073600	4.564522536	5.656854245	0.111873037	40.800917301	3.1385321	1.081138961	75.298181906	32.423624233	98	100	0.313171487	0.361023225	0.377255935	0.406365276	0.368661247	0.34311757	7.795234929	0	0.8714788947	0.8377870763	0.8424146923
116	20	A	1	2408	2408	120	dark	232	169	163	120	30	30	7.08737611	30.504304332	2.734672303	3.411877301	7.211240109	20.554475784	3.446028948	2.828572364	30.649038462	30.902996845	27.758234757	27.038219957	41	7.817334335	30.504304332	3.183110674	3.442342478	7.729936949	22.75894165	3.446028948	2.846769786	20.705325472	1.460593971	69.794406652	18.127365223	3969	2.98290684	5.656854245	0.152043832	19.618729671	1.509133052	1.125722561	67.493518782	30.249435225	87715	3.729641136	5.656854245	0.092491718	40.324055143	3.101850396	0.507991969	19.585042245	1.414763698	73.641593364	29.639994688	2073600	3.690665807	3.999999998	0.09414058	39.203771917	3.015674763	0.576880505	73.641593364	29.639994688	86	116	0.337067678	0.360561183	0.373820671	0.390752988	0.406988711	0.329090283	7.7865518064	0	0.8982376336	0.8749384434	0.9917820791
116	21	B	1	1009	1009	411	dark	748	454	675	411	0	0	7.757106722	32.220199266	2.377316113	3.853827356	8.162712963	21.094713211	2.395014763	3.768487425	25.839497041	30.165615142	24.626080987	26.342452652	35	8.648321907	33.258922329	2.771682045	3.860774245	8.965444569	21.282884598	3.315729141	3.757585774	19.915476958	1.461937814	71.772486772	20.572670391	3969	3.06525493	11.313708484	0.125890191	24.348639925	1.872972302	1.080515672	79.22892976	32.026405769	88027	3.972252071	7.999999992	0.089739779	44.264116882	3.404932068	0.506712429	19.077373618	1.42722608	75.712995274	31.99419196	2073600	3.862495561	7.999999992	0.088944281	43.426013544	3.34046258	0.487400054	75.712995274	31.99419196	70	79	0.205576472	0.229063859	0.257972785	0.289235064	0.304133239	0.424865936	6.9167150204	0	0.8163626325	0.8732609141	0.8565877712
